Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;35100201;552;120;0;345;0;0;1018;4;CDU;302;SPD;128;AfD;42;GRÜNE;63;FDP;62;DIE LINKE.;18;UB;31;UL;368;Einzelkandidat Bokelmann;4;
STIMMBEZIRK;35100202;557;137;0;277;0;0;814;5;CDU;184;SPD;130;AfD;84;GRÜNE;46;FDP;46;DIE LINKE.;10;UB;37;UL;277;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35100318;685;190;0;357;0;0;1021;11;CDU;289;SPD;179;AfD;77;GRÜNE;143;FDP;68;DIE LINKE.;5;UB;222;UL;9;Einzelkandidat Bokelmann;29;
STIMMBEZIRK;35100803;683;241;0;358;0;0;1038;5;CDU;375;SPD;130;AfD;58;GRÜNE;158;FDP;188;DIE LINKE.;24;UB;84;UL;10;Einzelkandidat Bokelmann;11;
STIMMBEZIRK;35100805;299;53;0;176;0;0;506;2;CDU;130;SPD;102;AfD;59;GRÜNE;37;FDP;132;DIE LINKE.;7;UB;28;UL;9;Einzelkandidat Bokelmann;2;
STIMMBEZIRK;35100806;124;60;0;79;0;0;220;2;CDU;63;SPD;24;AfD;0;GRÜNE;16;FDP;107;DIE LINKE.;0;UB;10;UL;0;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35100807;189;54;0;115;0;0;330;5;CDU;94;SPD;17;AfD;25;GRÜNE;45;FDP;53;DIE LINKE.;1;UB;94;UL;1;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35101508;765;377;0;451;0;0;1294;8;CDU;399;SPD;273;AfD;85;GRÜNE;80;FDP;190;DIE LINKE.;22;UB;201;UL;42;Einzelkandidat Bokelmann;2;
STIMMBEZIRK;35101510;213;50;0;139;0;0;404;1;CDU;119;SPD;125;AfD;32;GRÜNE;27;FDP;53;DIE LINKE.;0;UB;37;UL;11;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35101611;617;239;0;346;0;0;998;6;CDU;295;SPD;142;AfD;53;GRÜNE;100;FDP;187;DIE LINKE.;18;UB;185;UL;17;Einzelkandidat Bokelmann;1;
STIMMBEZIRK;35101612;616;217;0;292;0;0;844;3;CDU;205;SPD;175;AfD;37;GRÜNE;102;FDP;111;DIE LINKE.;10;UB;170;UL;30;Einzelkandidat Bokelmann;4;
STIMMBEZIRK;35101613;650;240;0;328;0;0;952;4;CDU;222;SPD;234;AfD;78;GRÜNE;114;FDP;91;DIE LINKE.;17;UB;166;UL;30;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35101614;717;231;0;324;0;0;954;2;CDU;261;SPD;148;AfD;94;GRÜNE;112;FDP;116;DIE LINKE.;9;UB;205;UL;8;Einzelkandidat Bokelmann;1;
