Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D8;D14;D15;D16;
351403;35140301;BRIEFWAHLBEZIRK;;;N;0;0;0;0;241;0;241;0;0;1;713;189;115;4;60;37;5;38;258;7;
351403;35140302;BRIEFWAHLBEZIRK;;;N;0;0;0;0;173;0;173;0;0;1;516;84;131;29;56;40;1;130;12;33;
351403;35140303;BRIEFWAHLBEZIRK;;;N;0;0;0;0;352;0;352;0;0;3;1045;277;121;76;152;248;10;132;17;12;
351403;35140304;BRIEFWAHLBEZIRK;;;N;0;0;0;0;396;0;396;0;0;5;1173;201;408;37;80;206;8;206;26;1;
351403;35140305;BRIEFWAHLBEZIRK;;;N;0;0;0;0;292;0;292;0;0;2;869;186;178;22;150;61;13;231;22;6;
351403;35140306;BRIEFWAHLBEZIRK;;;N;0;0;0;0;307;0;307;0;0;3;894;181;198;57;102;128;13;178;33;4;
351403;35140307;BRIEFWAHLBEZIRK;;;N;0;0;0;0;295;0;295;0;0;2;878;196;172;60;133;106;2;193;16;0;
351403;35140308;BRIEFWAHLBEZIRK;;;N;0;0;0;0;311;0;311;0;0;4;919;230;166;45;156;78;15;207;22;0;
351403;35100201;STIMMBEZIRK;;;N;672;552;120;0;345;345;0;0;0;4;1018;302;128;42;63;62;18;31;368;4;
351403;35100202;STIMMBEZIRK;;;N;694;557;137;0;277;277;0;0;0;5;814;184;130;84;46;46;10;37;277;0;
351403;35100318;STIMMBEZIRK;;;N;875;685;190;0;357;357;0;0;0;11;1021;289;179;77;143;68;5;222;9;29;
351403;35100803;STIMMBEZIRK;;;N;924;683;241;0;358;358;0;0;0;5;1038;375;130;58;158;188;24;84;10;11;
351403;35100805;STIMMBEZIRK;;;N;352;299;53;0;176;176;0;0;0;2;506;130;102;59;37;132;7;28;9;2;
351403;35100806;STIMMBEZIRK;;;N;184;124;60;0;79;79;0;0;0;2;220;63;24;0;16;107;0;10;0;0;
351403;35100807;STIMMBEZIRK;;;N;243;189;54;0;115;115;0;0;0;5;330;94;17;25;45;53;1;94;1;0;
351403;35101508;STIMMBEZIRK;;;N;1142;765;377;0;451;451;0;0;0;8;1294;399;273;85;80;190;22;201;42;2;
351403;35101510;STIMMBEZIRK;;;N;263;213;50;0;139;139;0;0;0;1;404;119;125;32;27;53;0;37;11;0;
351403;35101611;STIMMBEZIRK;;;N;856;617;239;0;346;346;0;0;0;6;998;295;142;53;100;187;18;185;17;1;
351403;35101612;STIMMBEZIRK;;;N;833;616;217;0;292;292;0;0;0;3;844;205;175;37;102;111;10;170;30;4;
351403;35101613;STIMMBEZIRK;;;N;890;650;240;0;328;328;0;0;0;4;952;222;234;78;114;91;17;166;30;0;
351403;35101614;STIMMBEZIRK;;;N;948;717;231;0;324;324;0;0;0;2;954;261;148;94;112;116;9;205;8;1;
351403;35101615;STIMMBEZIRK;;;N;1009;757;252;0;392;392;0;0;0;5;1156;250;201;130;161;172;28;154;60;0;
351403;35101616;STIMMBEZIRK;;;N;342;288;54;0;147;147;0;0;0;2;434;59;63;47;44;51;12;157;1;0;
351403;35101617;STIMMBEZIRK;;;N;358;273;85;0;155;155;0;0;0;1;447;139;92;41;21;56;4;82;12;0;
