Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D14;
03351004;351004.01.01;STIMMBEZIRK;1130;962;168;0;288;288;0;0;0;4;827;285;161;91;72;90;128;;
03351004;351004.01.02;STIMMBEZIRK;1047;911;136;0;328;328;0;0;0;8;926;411;184;61;73;78;119;;
03351004;351004.01.03;STIMMBEZIRK;1511;1290;221;0;424;424;0;0;0;3;1245;470;304;105;79;146;141;;
03351004;351004.01.04;STIMMBEZIRK;1349;1124;225;0;443;443;0;0;0;9;1257;478;262;137;74;176;130;;
03351004;351004.14;BRIEFWAHLBEZIRK;0;0;0;0;346;0;346;0;0;2;1024;384;256;42;115;88;139;;
03351004;351004.15;BRIEFWAHLBEZIRK;0;0;0;0;324;0;324;0;0;12;931;412;174;40;83;65;157;;
03351004;351004.02.05;STIMMBEZIRK;304;264;40;0;241;241;0;0;37;4;689;;;;;;;689;
03351004;351004.03.06;STIMMBEZIRK;220;193;27;0;141;141;0;0;24;2;414;;;;;;;414;
03351004;351004.04.07;STIMMBEZIRK;382;314;68;0;204;204;0;0;0;2;594;;;;;;;594;
03351004;351004.04.07.01;BRIEFWAHLBEZIRK;0;0;0;0;63;0;63;0;0;1;186;;;;;;;186;
03351004;351004.05.08;STIMMBEZIRK;623;483;140;0;295;295;0;0;0;2;870;;;;;;;870;
03351004;351004.05.08.01;BRIEFWAHLBEZIRK;0;0;0;0;126;0;126;0;0;4;364;;;;;;;364;
03351004;351004.06.09;STIMMBEZIRK;116;93;23;0;96;96;0;0;22;0;288;;;;;;;288;
03351004;351004.07.10;STIMMBEZIRK;190;147;43;0;159;159;0;0;42;1;471;;;;;;;471;
03351004;351004.08.11;STIMMBEZIRK;851;674;177;0;439;439;0;0;0;6;1275;;180;80;;;;1015;
03351004;351004.08.11.01;BRIEFWAHLBEZIRK;0;0;0;0;159;0;159;0;0;1;474;;110;10;;;;354;
03351004;351004.09.12;STIMMBEZIRK;278;245;33;0;181;181;0;0;32;0;537;;;;;;;537;
03351004;351004.10.13;STIMMBEZIRK;229;180;49;0;178;178;0;0;47;2;523;;;;;;;523;
03351004;351004.11.14;STIMMBEZIRK;1060;830;230;0;511;511;0;0;0;6;1489;904;433;;;;152;;
03351004;351004.11.14.01;BRIEFWAHLBEZIRK;0;0;0;0;204;0;204;0;0;3;602;358;199;;;;45;;
03351004;351004.12.15;STIMMBEZIRK;165;133;32;0;122;122;0;0;28;0;366;;;;;;;366;
03351004;351004.13.16;STIMMBEZIRK;1319;1086;233;0;648;648;0;0;0;15;1837;1377;238;;;222;;;
03351004;351004.13.16.01;BRIEFWAHLBEZIRK;0;0;0;0;194;0;194;0;0;5;564;369;122;;;73;;;
