Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;3510250101;748;197;0;360;0;0;1048;7;CDU;211;SPD;127;GRÜNE;73;BÜFE;624;10;13;
STIMMBEZIRK;3510250102;739;221;0;378;0;0;1105;3;CDU;262;SPD;119;GRÜNE;78;BÜFE;636;10;10;
STIMMBEZIRK;3510250103;624;307;0;312;0;0;923;2;CDU;249;SPD;167;GRÜNE;57;BÜFE;450;10;0;
BRIEFWAHLBEZIRK;3510250111;0;0;0;0;337;0;991;5;CDU;246;SPD;123;GRÜNE;65;BÜFE;541;10;16;
BRIEFWAHLBEZIRK;3510250112;0;0;0;0;342;0;1015;2;CDU;232;SPD;119;GRÜNE;74;BÜFE;580;10;10;
STIMMBEZIRK;3510250204;172;33;0;96;0;33;279;3;CDU;87;SPD;19;GRÜNE;28;BÜFE;142;10;3;
STIMMBEZIRK;3510250305;505;96;0;354;0;92;1025;10;CDU;401;SPD;128;GRÜNE;75;BÜFE;401;10;20;
STIMMBEZIRK;3510250406;644;122;0;382;0;107;1007;5;CDU;331;SPD;346;GRÜNE;98;BÜFE;227;10;5;
STIMMBEZIRK;3510250507;182;51;0;167;0;42;494;1;CDU;219;SPD;47;GRÜNE;39;BÜFE;186;10;3;
STIMMBEZIRK;3510250608;138;19;0;123;0;19;358;1;CDU;58;SPD;23;GRÜNE;37;BÜFE;240;10;0;
STIMMBEZIRK;3510250709;75;23;0;83;0;21;244;1;CDU;52;SPD;35;GRÜNE;15;BÜFE;136;10;6;
