Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D14;D17;
351002;35100201;STIMMBEZIRK;;;N;672;552;120;0;345;345;0;0;0;4;1018;292;131;595;;;;;;;
351002;35100202;STIMMBEZIRK;;;N;692;555;137;0;277;277;0;0;0;8;805;188;126;491;;;;;;;
351002;35140301;BRIEFWAHLBEZIRK;;;N;0;0;0;0;241;0;241;0;0;1;713;251;110;352;;;;;;;
351003;35100318;STIMMBEZIRK;;;N;873;683;190;0;357;357;0;0;0;11;1023;;;;100;;;;414;509;
351003;35140302;BRIEFWAHLBEZIRK;;;N;0;0;0;0;171;0;171;0;0;2;507;;;;50;;;;206;251;
351008;35100803;STIMMBEZIRK;;;N;922;681;241;0;358;358;0;0;0;11;1028;;;;138;;;;;890;
351008;35100805;STIMMBEZIRK;;;N;352;299;53;0;176;176;0;0;0;8;490;;;;47;;;;;443;
351008;35100806;STIMMBEZIRK;;;N;184;124;60;0;79;79;0;0;0;3;222;;;;9;;;;;213;
351008;35100807;STIMMBEZIRK;;;N;243;189;54;0;115;115;0;0;0;4;333;;;;29;;;;;304;
351008;35140303;BRIEFWAHLBEZIRK;;;N;0;0;0;0;352;0;352;0;0;11;1012;;;;135;;;;;877;
351015;35101508;STIMMBEZIRK;;;N;1137;761;376;0;450;450;0;0;0;3;1315;456;225;;;;634;;;;
351015;35101510;STIMMBEZIRK;;;N;263;213;50;0;139;139;0;0;0;1;405;137;103;;;;165;;;;
351015;35140304;BRIEFWAHLBEZIRK;;;N;0;0;0;0;396;0;396;0;0;5;1168;332;341;;;;495;;;;
351016;35101611;STIMMBEZIRK;;;N;853;615;238;0;348;348;0;0;0;5;1005;307;153;52;95;189;;16;193;;
351016;35101612;STIMMBEZIRK;;;N;832;615;217;0;292;292;0;0;0;4;801;220;146;36;95;113;;10;181;;
351016;35101613;STIMMBEZIRK;;;N;890;650;240;0;328;328;0;0;0;5;954;231;241;75;89;117;;18;183;;
351016;35101614;STIMMBEZIRK;;;N;947;717;230;0;324;324;0;0;0;0;962;286;135;101;113;115;;7;205;;
351016;35101615;STIMMBEZIRK;;;N;1009;757;252;0;392;392;0;0;0;5;1146;270;212;109;157;150;;27;221;;
351016;35101616;STIMMBEZIRK;;;N;341;287;54;0;146;146;0;0;0;2;429;68;74;40;34;49;;10;154;;
351016;35101617;STIMMBEZIRK;;;N;357;272;85;0;154;154;0;0;0;1;444;137;110;36;17;47;;0;97;;
351016;35140305;BRIEFWAHLBEZIRK;;;N;0;0;0;0;292;0;292;0;0;4;860;223;152;21;155;65;;11;233;;
351016;35140306;BRIEFWAHLBEZIRK;;;N;0;0;0;0;307;0;307;0;0;2;897;197;200;54;113;138;;15;180;;
351016;35140307;BRIEFWAHLBEZIRK;;;N;0;0;0;0;295;0;295;0;0;2;875;207;175;49;127;112;;3;202;;
351016;35140308;BRIEFWAHLBEZIRK;;;N;0;0;0;0;311;0;311;0;0;4;916;240;162;34;154;77;;17;232;;
