Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D4;D5;D14;D15;D16;D17;D18;D19;
351026;26.01.2001;STIMMBEZIRK;902;708;194;0;312;312;0;0;0;19;848;355;255;134;104;;;;;;;
351026;26.01.2002;STIMMBEZIRK;679;541;138;0;242;242;0;0;0;5;682;300;199;99;84;;;;;;;
351026;26.01.2003;STIMMBEZIRK;1187;909;278;0;456;456;0;0;0;17;1292;519;340;231;202;;;;;;;
351026;26.01.2004;STIMMBEZIRK;842;627;215;0;331;331;0;0;0;12;940;345;220;206;169;;;;;;;
351026;BW Hermannsburg;BRIEFWAHLBEZIRK;0;0;0;0;767;0;767;0;0;13;2260;852;604;486;318;;;;;;;
351026;26.02.2001;STIMMBEZIRK;1217;933;284;0;567;567;0;0;0;22;1581;;;;;1581;;;;;;
351026;BW Baven;BRIEFWAHLBEZIRK;0;0;0;0;258;0;258;0;0;9;737;;;;;737;;;;;;
351026;26.03.2001;STIMMBEZIRK;459;368;91;0;219;219;0;0;0;1;635;;;;;;635;;;;;
351026;BW Beckedorf;BRIEFWAHLBEZIRK;0;0;0;0;84;0;84;0;0;0;249;;;;;;249;;;;;
351026;26.04.2001;STIMMBEZIRK;380;311;69;0;234;234;0;0;0;1;696;;;;;;;696;;;;
351026;BW Bonstorf;BRIEFWAHLBEZIRK;0;0;0;0;63;0;63;0;0;0;189;;;;;;;189;;;;
351026;26.05.2001;STIMMBEZIRK;502;386;116;0;215;215;0;0;0;9;598;;;;;;;;;598;;
351026;BW Oldendorf;BRIEFWAHLBEZIRK;0;0;0;0;99;0;99;0;0;0;297;;;;;;;;;297;;
351026;26.06.2001;STIMMBEZIRK;427;342;85;0;200;200;0;0;0;5;571;;;;;;;;;;571;
351026;BW Weesen;BRIEFWAHLBEZIRK;0;0;0;0;76;0;76;0;0;2;222;;;;;;;;;;222;
351026;26.07.2001;STIMMBEZIRK;186;138;48;0;81;81;0;0;0;1;225;;;;;;;;225;;;
351026;BW Lutterloh;BRIEFWAHLBEZIRK;0;0;0;0;44;0;44;0;0;0;131;;;;;;;;131;;;
351026;26.08.2001;STIMMBEZIRK;930;765;165;0;343;343;0;0;0;12;956;588;254;114;;;;;;;;
351026;26.08.2002;STIMMBEZIRK;890;743;147;0;329;329;0;0;0;20;899;513;295;91;;;;;;;;
351026;26.08.2003;STIMMBEZIRK;914;728;186;0;292;292;0;0;0;16;795;487;210;98;;;;;;;;
351026;BW Unterlüß;BRIEFWAHLBEZIRK;0;0;0;0;419;0;419;0;0;7;1229;672;381;176;;;;;;;;
