Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;
351024;6;STIMMBEZIRK;;;N;307;240;67;0;149;149;0;0;0;2;436;40;35;34;327;
351024;3510249903;BRIEFWAHLBEZIRK;;;N;0;0;0;0;64;0;64;0;0;2;185;24;25;24;112;
351024;7;STIMMBEZIRK;;;N;1412;1172;240;0;623;623;0;0;0;10;1817;713;182;170;752;
351024;3510249901;BRIEFWAHLBEZIRK;;;N;0;0;0;0;204;0;204;0;0;12;570;186;31;75;278;
351024;9;STIMMBEZIRK;;;N;665;568;97;0;314;314;0;0;0;18;861;628;233;;;
351024;9903;BRIEFWAHLBEZIRK;;;N;0;0;0;0;85;0;85;0;0;1;246;161;85;;;
351024;8;STIMMBEZIRK;;;N;244;162;82;0;110;110;0;0;0;2;321;29;283;9;;
351024;11;STIMMBEZIRK;;;N;507;415;92;0;292;292;0;0;0;3;849;603;7;239;;
351024;9904;BRIEFWAHLBEZIRK;;;N;0;0;0;0;158;0;158;0;0;5;458;155;187;116;;
351024;10;STIMMBEZIRK;;;N;549;434;115;0;240;240;0;0;0;3;696;553;143;;;
351024;9905;BRIEFWAHLBEZIRK;;;N;0;0;0;0;103;0;103;0;0;4;295;217;78;;;
351024;5;STIMMBEZIRK;;;N;989;782;207;0;413;413;0;0;0;23;1147;784;363;;;
351024;12;STIMMBEZIRK;;;N;688;566;122;0;289;289;0;0;0;25;770;634;136;;;
351024;3510249902;BRIEFWAHLBEZIRK;;;N;0;0;0;0;296;0;296;0;0;9;856;521;335;;;
