Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;35101201;939;201;0;449;0;0;1298;7;CDU;355;SPD;379;AfD;145;Grüne;92;FDP;133;WG UFO Hambühren;73;DIE LINKE;35;CDW;86;
STIMMBEZIRK;35101202;1309;264;0;503;0;0;1431;10;CDU;332;SPD;324;AfD;172;Grüne;89;FDP;141;WG UFO Hambühren;96;DIE LINKE;53;CDW;224;
STIMMBEZIRK;35101203;1309;229;0;599;0;0;1705;19;CDU;410;SPD;482;AfD;156;Grüne;108;FDP;158;WG UFO Hambühren;83;DIE LINKE;87;CDW;221;
STIMMBEZIRK;35101204;1052;309;0;451;0;0;1288;7;CDU;334;SPD;323;AfD;132;Grüne;113;FDP;135;WG UFO Hambühren;65;DIE LINKE;33;CDW;153;
STIMMBEZIRK;35101205;784;185;0;345;0;0;1013;2;CDU;193;SPD;275;AfD;142;Grüne;135;FDP;70;WG UFO Hambühren;68;DIE LINKE;22;CDW;108;
STIMMBEZIRK;35101206;933;186;0;458;0;0;1345;3;CDU;324;SPD;267;AfD;163;Grüne;128;FDP;104;WG UFO Hambühren;119;DIE LINKE;41;CDW;199;
STIMMBEZIRK;35101207;820;222;0;400;0;0;1153;10;CDU;343;SPD;270;AfD;96;Grüne;86;FDP;88;WG UFO Hambühren;170;DIE LINKE;12;CDW;88;
BRIEFWAHLBEZIRK;35101208;0;0;0;0;374;0;1092;9;CDU;334;SPD;254;AfD;77;Grüne;105;FDP;121;WG UFO Hambühren;66;DIE LINKE;36;CDW;99;
BRIEFWAHLBEZIRK;35101209;0;0;0;0;242;0;682;13;CDU;223;SPD;175;AfD;21;Grüne;56;FDP;56;WG UFO Hambühren;59;DIE LINKE;27;CDW;65;
BRIEFWAHLBEZIRK;35101210;0;0;0;0;337;0;989;7;CDU;283;SPD;245;AfD;57;Grüne;116;FDP;74;WG UFO Hambühren;79;DIE LINKE;21;CDW;114;
BRIEFWAHLBEZIRK;35101211;0;0;0;0;478;0;1376;16;CDU;400;SPD;349;AfD;57;Grüne;195;FDP;101;WG UFO Hambühren;130;DIE LINKE;38;CDW;106;
