Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D11;
351012;35101201;STIMMBEZIRK;1140;939;201;0;449;449;0;0;0;7;1298;355;379;145;92;133;73;35;86;
351012;35101202;STIMMBEZIRK;1573;1309;264;0;503;503;0;0;0;10;1431;332;324;172;89;141;96;53;224;
351012;35101203;STIMMBEZIRK;1538;1309;229;0;599;599;0;0;0;19;1705;410;482;156;108;158;83;87;221;
351012;35101204;STIMMBEZIRK;1361;1052;309;0;451;451;0;0;0;7;1288;334;323;132;113;135;65;33;153;
351012;35101205;STIMMBEZIRK;969;784;185;0;345;345;0;0;0;2;1013;193;275;142;135;70;68;22;108;
351012;35101206;STIMMBEZIRK;1119;933;186;0;458;458;0;0;0;3;1345;324;267;163;128;104;119;41;199;
351012;35101207;STIMMBEZIRK;1042;820;222;0;400;400;0;0;0;10;1153;343;270;96;86;88;170;12;88;
351012;35101208;BRIEFWAHLBEZIRK;0;0;0;0;374;0;374;0;0;9;1092;334;254;77;105;121;66;36;99;
351012;35101209;BRIEFWAHLBEZIRK;0;0;0;0;242;0;242;0;0;13;682;223;175;21;56;56;59;27;65;
351012;35101210;BRIEFWAHLBEZIRK;0;0;0;0;337;0;337;0;0;7;989;283;245;57;116;74;79;21;114;
351012;35101211;BRIEFWAHLBEZIRK;0;0;0;0;478;0;478;0;0;16;1376;400;349;57;195;101;130;38;106;
