Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;26.01.01;710;194;0;312;0;0;877;13;CDU;361;SPD;197;AFD;38;GRÜNE;145;FDP;70;WAS;66;
STIMMBEZIRK;26.01.02;543;183;0;242;0;0;682;4;CDU;273;SPD;166;AFD;38;GRÜNE;102;FDP;71;WAS;32;
STIMMBEZIRK;26.01.03;912;280;0;457;0;0;1332;8;CDU;472;SPD;272;AFD;67;GRÜNE;255;FDP;158;WAS;108;
STIMMBEZIRK;26.01.04;628;215;0;332;0;0;958;8;CDU;321;SPD;145;AFD;33;GRÜNE;166;FDP;98;WAS;195;
STIMMBEZIRK;26.02.01;934;286;0;567;0;0;1665;4;CDU;727;SPD;316;AFD;87;GRÜNE;242;FDP;181;WAS;112;
STIMMBEZIRK;26.03.01;368;91;0;219;0;0;628;4;CDU;403;SPD;72;AFD;9;GRÜNE;41;FDP;67;WAS;36;
STIMMBEZIRK;26.04.01;311;69;0;234;0;0;695;1;CDU;355;SPD;106;AFD;35;GRÜNE;113;FDP;60;WAS;26;
STIMMBEZIRK;26.05.01;387;116;0;216;0;0;630;6;CDU;294;SPD;89;AFD;35;GRÜNE;91;FDP;93;WAS;28;
STIMMBEZIRK;26.06.01;342;85;0;200;0;0;570;7;CDU;253;SPD;137;AFD;29;GRÜNE;67;FDP;65;WAS;19;
STIMMBEZIRK;26.07.01;138;48;0;81;0;0;231;1;CDU;109;SPD;23;AFD;19;GRÜNE;26;FDP;46;WAS;8;
STIMMBEZIRK;26.08.01;765;165;0;343;0;0;990;7;CDU;486;SPD;252;AFD;69;GRÜNE;92;FDP;37;WAS;54;
STIMMBEZIRK;26.08.02;744;147;0;330;0;0;932;13;CDU;384;SPD;254;AFD;71;GRÜNE;83;FDP;56;WAS;84;
STIMMBEZIRK;26.08.03;728;186;0;292;0;0;814;11;CDU;397;SPD;181;AFD;84;GRÜNE;95;FDP;27;WAS;30;
BRIEFWAHLBEZIRK;26.10.B1;0;0;0;0;763;0;2271;5;CDU;790;SPD;475;AFD;53;GRÜNE;477;FDP;279;WAS;197;
BRIEFWAHLBEZIRK;26.10.B2;0;0;0;0;1103;0;3189;40;CDU;1365;SPD;699;AFD;123;GRÜNE;457;FDP;314;WAS;231;
