Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D14;D15;D16;
3510062;35100606.1212;BRIEFWAHLBEZIRK;0;0;0;0;487;0;487;0;0;53;1294;547;287;32;185;100;18;79;10;9;0;3;24;;;;
351012;35101212.01;STIMMBEZIRK;1144;943;201;0;449;449;0;0;0;6;1299;366;367;154;96;146;45;;35;14;;53;23;;;;
351012;35101212.02;STIMMBEZIRK;1577;1313;264;0;503;503;0;0;0;8;1434;370;353;171;103;141;50;;52;46;;121;27;;;;
351012;35101212.03;STIMMBEZIRK;1542;1312;230;0;599;599;0;0;0;11;1745;464;479;198;138;171;39;;67;17;;135;37;;;;
351012;35101212.04;STIMMBEZIRK;1366;1057;309;0;451;451;0;0;0;7;1289;318;338;141;151;154;23;;36;13;;90;25;;;;
351012;35101212.05;STIMMBEZIRK;973;788;185;0;345;345;0;0;0;4;1004;225;265;139;135;71;37;;29;26;;64;13;;;;
351012;35101212.06;STIMMBEZIRK;1119;933;186;0;458;458;0;0;0;8;1341;327;343;168;145;112;49;;34;22;;113;28;;;;
351012;35101212.07;STIMMBEZIRK;1044;822;222;0;400;400;0;0;0;9;1146;352;277;116;85;91;121;;20;8;;60;16;;;;
351012;35101212.08;BRIEFWAHLBEZIRK;0;0;0;0;362;0;362;0;0;1;1082;330;252;82;121;136;43;;30;8;;60;20;;;;
351012;35101212.09;BRIEFWAHLBEZIRK;0;0;0;0;227;0;227;0;0;1;675;217;197;25;60;59;44;;26;9;;29;9;;;;
351012;35101212.10;BRIEFWAHLBEZIRK;0;0;0;0;336;0;336;0;0;4;994;274;279;73;113;93;62;;19;4;;64;13;;;;
351012;35101212.11;BRIEFWAHLBEZIRK;0;0;0;0;462;0;462;0;0;0;1375;407;393;74;192;114;78;;36;13;;52;16;;;;
351023;35102323.10.01;BRIEFWAHLBEZIRK;0;0;0;0;609;0;609;0;0;7;1796;792;447;153;203;70;36;;26;23;;17;29;;;;
351023;35102323.10.02;BRIEFWAHLBEZIRK;0;0;0;0;507;0;507;0;0;4;1505;631;327;136;243;57;31;;18;23;;8;31;;;;
351024;1;STIMMBEZIRK;1585;1282;303;0;699;699;0;0;0;9;2037;486;575;258;196;163;44;;31;10;;254;20;;;;
351024;2;STIMMBEZIRK;1431;1130;301;0;609;609;0;0;0;3;1766;358;524;183;217;137;42;;55;28;;211;11;;;;
351024;3;STIMMBEZIRK;1536;1209;327;0;650;650;0;0;0;14;1834;435;540;186;214;113;60;;27;23;;221;15;;;;
351024;4;STIMMBEZIRK;1401;1130;271;0;514;514;0;0;0;2;1490;369;408;135;129;123;66;;24;23;;185;28;;;;
351024;5;STIMMBEZIRK;993;786;207;0;413;413;0;0;0;5;1206;277;330;151;145;96;19;;34;16;;130;8;;;;
351024;12;STIMMBEZIRK;695;571;124;0;291;291;0;0;0;5;829;186;220;130;112;66;27;;17;12;;45;14;;;;
351024;6;STIMMBEZIRK;307;240;67;0;149;149;0;0;0;9;418;133;59;56;26;39;11;;10;10;;67;7;;;;
351024;7;STIMMBEZIRK;1417;1177;240;0;624;624;0;0;0;5;1815;513;444;197;130;97;19;;12;11;;384;8;;;;
351024;8;STIMMBEZIRK;247;162;85;0;110;110;0;0;0;0;322;97;90;14;39;36;7;;4;19;;6;10;;;;
351024;9;STIMMBEZIRK;672;575;97;0;314;314;0;0;0;10;882;383;224;93;70;37;9;;3;6;;34;23;;;;
351024;10;STIMMBEZIRK;558;443;115;0;240;240;0;0;0;4;694;168;104;62;81;27;186;;21;0;;38;7;;;;
351024;11;STIMMBEZIRK;507;415;92;0;292;292;0;0;0;2;842;474;123;69;27;65;11;;9;2;;56;6;;;;
351024;3510249901;BRIEFWAHLBEZIRK;0;0;0;0;497;0;497;0;0;4;1459;345;418;88;190;85;51;;23;23;;215;21;;;;
351024;3510249902;BRIEFWAHLBEZIRK;0;0;0;0;585;0;585;0;0;3;1743;399;544;88;286;87;58;;27;14;;218;22;;;;
351024;3510249903;BRIEFWAHLBEZIRK;0;0;0;0;533;0;533;0;0;5;1551;381;464;88;235;104;38;;32;16;;177;16;;;;
351024;3510249904;BRIEFWAHLBEZIRK;0;0;0;0;443;0;443;0;0;4;1306;380;328;96;153;55;147;;29;6;;101;11;;;;
351004;351004.01.01;STIMMBEZIRK;1141;973;168;0;293;293;0;0;0;11;826;247;169;95;77;94;86;;5;4;;24;25;;;;
351004;351004.01.02;STIMMBEZIRK;1064;928;136;0;331;331;0;0;0;9;937;393;205;61;86;82;50;;22;6;;17;15;;;;
351004;351004.01.03;STIMMBEZIRK;1521;1299;222;0;425;425;0;0;0;8;1230;437;353;114;84;116;61;;13;11;;15;26;;;;
351004;351004.01.04;STIMMBEZIRK;1353;1127;226;0;445;445;0;0;0;6;1274;494;253;124;85;153;80;;26;24;;14;21;;;;
351004;351004.02.05;STIMMBEZIRK;308;268;40;0;241;204;37;37;0;5;701;497;93;16;41;34;10;;7;0;;1;2;;;;
351004;351004.03.06;STIMMBEZIRK;224;197;27;0;143;119;24;24;0;5;412;163;108;26;32;31;48;;1;3;;0;0;;;;
