Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D4;D5;D14;D15;D16;D17;
351005;3510051;STIMMBEZIRK;;;N;874;663;211;0;433;433;0;0;0;9;1264;941;212;;;;111;;;
351005;3510052;STIMMBEZIRK;;;N;702;571;131;0;373;373;0;0;0;10;1071;662;257;;;;152;;;
351005;3510053510059;BRIEFWAHLBEZIRK;;;N;0;0;0;0;315;0;315;0;0;5;928;636;184;;;;108;;;
351007;3510071;STIMMBEZIRK;;;N;1017;737;280;0;440;440;0;0;0;31;1194;724;290;145;;35;;;;
351007;3510072;STIMMBEZIRK;;;N;1158;848;310;0;521;521;0;0;0;17;1489;924;225;301;;39;;;;
351007;3510073;STIMMBEZIRK;;;N;461;340;121;0;244;244;0;0;0;7;704;451;110;118;;25;;;;
351007;3510073510079;BRIEFWAHLBEZIRK;;;N;0;0;0;0;638;0;638;0;0;12;1864;995;454;362;;53;;;;
351017;3510171;STIMMBEZIRK;;;N;1113;934;179;0;561;561;0;0;0;12;1602;725;568;131;;;;;178;
351017;3510173;STIMMBEZIRK;;;N;229;189;40;0;134;134;0;0;0;3;376;215;51;88;;;;;22;
351017;3510174;STIMMBEZIRK;;;N;356;308;48;0;215;215;0;0;0;7;589;426;118;27;;;;;18;
351017;3510175;STIMMBEZIRK;;;N;133;107;26;0;87;87;0;0;0;5;244;148;48;35;;;;;13;
351017;3510173510179;BRIEFWAHLBEZIRK;;;N;0;0;0;0;246;0;246;0;0;9;701;322;171;123;;;;;85;
351022;3510221;STIMMBEZIRK;;;N;912;685;227;0;384;384;0;0;0;7;1110;396;317;258;75;;12;52;;
351022;3510222;STIMMBEZIRK;;;N;517;356;161;0;197;197;0;0;0;3;570;224;131;120;45;;18;32;;
351022;3510223;STIMMBEZIRK;;;N;614;470;144;0;271;271;0;0;0;2;781;289;158;119;40;;141;34;;
351022;3510224;STIMMBEZIRK;;;N;368;270;98;0;120;120;0;0;0;1;341;140;99;64;17;;1;20;;
351022;3510225;STIMMBEZIRK;;;N;309;247;62;0;164;164;0;0;0;1;485;269;112;43;37;;12;12;;
351022;3510226;STIMMBEZIRK;;;N;735;523;212;0;291;291;0;0;0;1;848;470;119;90;68;;27;74;;
351022;3510223510229;BRIEFWAHLBEZIRK;;;N;0;0;0;0;788;0;788;0;0;4;2346;999;519;458;165;;52;153;;
