Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D11;
03351004;351004.01.01;STIMMBEZIRK;1134;966;168;0;292;292;0;0;0;11;823;259;174;97;79;105;87;22;
03351004;351004.01.02;STIMMBEZIRK;1052;916;136;0;329;329;0;0;0;9;933;407;201;62;70;96;77;20;
03351004;351004.01.03;STIMMBEZIRK;1514;1292;222;0;424;424;0;0;0;3;1244;455;315;108;69;150;123;24;
03351004;351004.01.04;STIMMBEZIRK;1353;1127;226;0;445;445;0;0;0;8;1273;491;254;133;72;185;127;11;
03351004;351004.02.05;STIMMBEZIRK;306;266;40;0;241;241;0;0;37;2;711;488;94;18;41;40;22;8;
03351004;351004.03.06;STIMMBEZIRK;224;197;27;0;143;143;0;0;24;2;421;166;97;32;27;34;61;4;
03351004;351004.04.07;STIMMBEZIRK;383;315;68;0;204;204;0;0;0;3;592;269;90;71;50;71;33;8;
03351004;351004.05.08;STIMMBEZIRK;625;485;140;0;295;295;0;0;0;2;873;432;135;78;46;94;67;21;
03351004;351004.06.09;STIMMBEZIRK;116;93;23;0;96;96;0;0;22;1;268;139;20;8;9;40;49;3;
03351004;351004.07.10;STIMMBEZIRK;190;147;43;0;159;159;0;0;42;1;469;329;32;9;31;55;9;4;
03351004;351004.08.11;STIMMBEZIRK;853;676;177;0;440;440;0;0;0;3;1299;619;223;83;111;135;81;47;
03351004;351004.09.12;STIMMBEZIRK;280;247;33;0;183;183;0;0;32;4;529;241;72;47;31;80;57;1;
03351004;351004.10.13;STIMMBEZIRK;229;180;49;0;178;178;0;0;47;3;521;99;82;14;61;225;29;11;
03351004;351004.11.14;STIMMBEZIRK;1061;831;230;0;512;512;0;0;0;4;1493;715;377;70;131;114;76;10;
03351004;351004.12.15;STIMMBEZIRK;165;133;32;0;121;121;0;0;28;2;351;173;62;21;32;32;20;11;
03351004;351004.13.16;STIMMBEZIRK;1322;1088;234;0;650;650;0;0;0;9;1872;835;285;132;105;176;202;137;
03351004;351004.14;BRIEFWAHLBEZIRK;0;0;0;0;349;0;349;0;0;4;1016;378;263;48;97;111;110;9;
03351004;351004.15;BRIEFWAHLBEZIRK;0;0;0;0;325;0;325;0;0;6;944;410;188;50;72;82;127;15;
03351004;351004.16;BRIEFWAHLBEZIRK;0;0;0;0;393;0;393;0;0;8;1155;510;240;36;121;123;89;36;
03351004;351004.17;BRIEFWAHLBEZIRK;0;0;0;0;358;0;358;0;0;2;1066;406;225;54;81;125;86;89;
