Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;351004.01.01;966;168;0;292;0;0;823;11;CDU;259;SPD;174;AfD;97;GRÜNE;79;FDP;105;WG;87;CDW e.V.;22;
STIMMBEZIRK;351004.01.02;916;136;0;329;0;0;933;9;CDU;407;SPD;201;AfD;62;GRÜNE;70;FDP;96;WG;77;CDW e.V.;20;
STIMMBEZIRK;351004.01.03;1292;222;0;424;0;0;1244;3;CDU;455;SPD;315;AfD;108;GRÜNE;69;FDP;150;WG;123;CDW e.V.;24;
STIMMBEZIRK;351004.01.04;1127;226;0;445;0;0;1273;8;CDU;491;SPD;254;AfD;133;GRÜNE;72;FDP;185;WG;127;CDW e.V.;11;
STIMMBEZIRK;351004.02.05;266;40;0;241;0;37;711;2;CDU;488;SPD;94;AfD;18;GRÜNE;41;FDP;40;WG;22;CDW e.V.;8;
STIMMBEZIRK;351004.03.06;197;27;0;143;0;24;421;2;CDU;166;SPD;97;AfD;32;GRÜNE;27;FDP;34;WG;61;CDW e.V.;4;
STIMMBEZIRK;351004.04.07;315;68;0;204;0;0;592;3;CDU;269;SPD;90;AfD;71;GRÜNE;50;FDP;71;WG;33;CDW e.V.;8;
STIMMBEZIRK;351004.05.08;485;140;0;295;0;0;873;2;CDU;432;SPD;135;AfD;78;GRÜNE;46;FDP;94;WG;67;CDW e.V.;21;
STIMMBEZIRK;351004.06.09;93;23;0;96;0;22;268;1;CDU;139;SPD;20;AfD;8;GRÜNE;9;FDP;40;WG;49;CDW e.V.;3;
STIMMBEZIRK;351004.07.10;147;43;0;159;0;42;469;1;CDU;329;SPD;32;AfD;9;GRÜNE;31;FDP;55;WG;9;CDW e.V.;4;
STIMMBEZIRK;351004.08.11;676;177;0;440;0;0;1299;3;CDU;619;SPD;223;AfD;83;GRÜNE;111;FDP;135;WG;81;CDW e.V.;47;
STIMMBEZIRK;351004.09.12;247;33;0;183;0;32;529;4;CDU;241;SPD;72;AfD;47;GRÜNE;31;FDP;80;WG;57;CDW e.V.;1;
STIMMBEZIRK;351004.10.13;180;49;0;178;0;47;521;3;CDU;99;SPD;82;AfD;14;GRÜNE;61;FDP;225;WG;29;CDW e.V.;11;
STIMMBEZIRK;351004.11.14;831;230;0;512;0;0;1493;4;CDU;715;SPD;377;AfD;70;GRÜNE;131;FDP;114;WG;76;CDW e.V.;10;
STIMMBEZIRK;351004.12.15;133;32;0;121;0;28;351;2;CDU;173;SPD;62;AfD;21;GRÜNE;32;FDP;32;WG;20;CDW e.V.;11;
STIMMBEZIRK;351004.13.16;1088;234;0;650;0;0;1872;9;CDU;835;SPD;285;AfD;132;GRÜNE;105;FDP;176;WG;202;CDW e.V.;137;
BRIEFWAHLBEZIRK;351004.14;0;0;0;0;349;0;1016;4;CDU;378;SPD;263;AfD;48;GRÜNE;97;FDP;111;WG;110;CDW e.V.;9;
BRIEFWAHLBEZIRK;351004.15;0;0;0;0;325;0;944;6;CDU;410;SPD;188;AfD;50;GRÜNE;72;FDP;82;WG;127;CDW e.V.;15;
BRIEFWAHLBEZIRK;351004.16;0;0;0;0;393;0;1155;8;CDU;510;SPD;240;AfD;36;GRÜNE;121;FDP;123;WG;89;CDW e.V.;36;
BRIEFWAHLBEZIRK;351004.17;0;0;0;0;358;0;1066;2;CDU;406;SPD;225;AfD;54;GRÜNE;81;FDP;125;WG;86;CDW e.V.;89;
