Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
;;44;44;WAHLKREIS;Celle-Uelzen;;;;N;214482;158029;56453;0;158022;104161;53861;56;0;1388;156634;51504;50635;13412;14498;18773;4357;3399;56;1192;156830;40993;48332;17990;14423;21882;4680;1454;2169;1578;566;176;124;128;16;34;1592;75;28;99;225;266;
;;44;0361000;KREIS;Landkreis Uelzen;;;;N;74909;54881;20028;0;55668;36598;19070;11;0;518;55150;17764;17498;4588;4749;7751;1699;1081;20;440;55228;13985;18417;5588;4732;7803;1711;457;789;482;258;68;46;39;6;9;592;30;9;38;87;82;
03360025;Hansestadt Uelzen;44;03360025;GEMEINDE;Hansestadt Uelzen;;;;N;26612;20015;6597;0;18671;12386;6285;1;0;188;18483;5489;6548;1438;1660;2417;596;328;7;177;18494;4374;6592;1719;1672;2516;613;172;263;147;131;16;16;15;1;1;150;13;3;14;32;34;
03360025;Hansestadt Uelzen;44;033600250001;STIMMBEZIRK;Apollonia Oberschule;1;;;N;461;383;78;0;178;178;0;0;0;1;177;34;79;12;32;14;6;0;0;5;173;29;79;9;29;14;7;1;2;0;1;1;0;0;0;0;1;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250002;STIMMBEZIRK;Lessing-Gymnasium;2;;;N;602;476;126;0;255;255;0;0;0;2;253;70;92;17;35;21;15;3;0;3;252;58;87;15;36;25;13;5;4;0;3;0;1;0;0;0;2;1;0;0;0;2;
03360025;Hansestadt Uelzen;44;033600250003;STIMMBEZIRK;Berufsbildende Schulen I;3;;;N;820;639;181;0;379;379;0;0;0;3;376;99;123;29;49;46;23;7;0;5;374;79;122;29;52;42;24;8;7;4;3;0;0;0;0;0;1;0;0;0;2;1;
03360025;Hansestadt Uelzen;44;033600250004;STIMMBEZIRK;Berufsbildende Schulen I;4;;;N;631;508;123;0;294;294;0;0;0;7;287;51;102;26;48;38;17;5;0;6;288;48;101;28;43;35;11;6;7;2;1;1;0;0;0;0;2;1;0;1;1;0;
03360025;Hansestadt Uelzen;44;033600250005;STIMMBEZIRK;Sportverein Germania Ripdorf;5;;;N;319;218;101;0;168;168;0;0;0;3;165;34;77;10;14;23;3;4;0;6;162;28;70;13;14;23;6;2;3;2;0;0;0;0;0;0;0;1;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250006;STIMMBEZIRK;Schulze Oldenstadt;6;;;N;950;710;240;0;453;453;0;0;0;7;446;124;188;29;37;45;16;7;0;10;443;96;184;36;36;57;14;2;2;5;7;0;0;0;0;0;4;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250007;STIMMBEZIRK;Historisches Zentrum;7;;;N;1097;798;299;0;544;544;0;0;0;6;538;157;206;32;60;64;14;5;0;8;536;124;210;38;65;67;11;4;3;1;4;0;0;0;0;0;4;0;0;0;0;5;
03360025;Hansestadt Uelzen;44;033600250008;STIMMBEZIRK;Woltersburger Mühle;8;;;N;203;152;51;0;108;108;0;0;0;1;107;35;29;5;11;20;4;3;0;1;107;31;27;8;7;23;3;0;4;0;1;0;0;0;0;0;3;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250009;STIMMBEZIRK;Schule Molzen;9;;;N;769;570;199;0;397;397;0;0;0;3;394;149;121;27;39;49;7;2;0;3;394;128;132;27;34;56;7;0;3;0;4;0;1;0;0;0;1;1;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250010;STIMMBEZIRK;Gasthaus """"Rehn"""";10;;;N;129;112;17;0;92;92;0;0;0;0;92;20;40;4;9;15;2;2;0;0;92;15;35;8;9;18;3;0;0;0;0;1;0;0;0;0;1;2;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250011;STIMMBEZIRK;Schulungsraum der FFW Riestedt;11;9;03360025;J;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03360025;Hansestadt Uelzen;44;033600250012;STIMMBEZIRK;Herzog-Ernst-Gymnasium;12;;;N;522;381;141;0;208;208;0;0;0;1;207;51;86;19;16;21;10;4;0;1;207;47;91;16;12;21;6;0;8;0;2;0;0;0;0;0;3;0;0;1;0;0;
03360025;Hansestadt Uelzen;44;033600250013;STIMMBEZIRK;Rathaus Uelzen;13;;;N;569;423;146;0;220;220;0;0;0;2;218;50;78;19;22;37;8;4;0;2;218;37;67;27;20;41;5;3;3;2;1;0;0;1;0;0;8;0;0;1;0;2;
03360025;Hansestadt Uelzen;44;033600250014;STIMMBEZIRK;Herzog-Ernst-Gymnasium;14;;;N;657;527;130;0;304;304;0;0;0;5;299;76;129;16;28;25;20;5;0;4;300;69;117;18;31;28;20;3;4;1;2;1;0;0;0;0;6;0;0;0;0;0;
