Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D13;
351006;06.01.01;STIMMBEZIRK;;;N;567;446;121;0;183;183;0;0;0;2;535;108;143;41;124;65;;42;;;12;
351006;06.01.02;STIMMBEZIRK;;;N;602;467;135;0;184;184;0;0;0;4;532;114;94;33;176;59;;42;;;14;
351006;06.01.03;STIMMBEZIRK;;;N;1338;1069;269;0;282;282;0;0;0;11;769;195;267;42;131;43;;73;;;18;
351006;06.01.04;STIMMBEZIRK;;;N;1341;987;354;0;362;362;0;0;0;8;1024;235;337;93;169;70;;102;;;18;
351006;06.01.05;STIMMBEZIRK;;;N;822;651;171;0;259;259;0;0;0;8;731;159;223;82;79;56;;104;;;28;
351006;06.01.06;STIMMBEZIRK;;;N;839;654;185;0;291;291;0;0;0;2;832;167;230;99;133;44;;128;;;31;
351006;06.01.07;STIMMBEZIRK;;;N;1138;954;184;0;361;361;0;0;0;5;1005;245;302;121;148;76;;90;;;23;
351006;35100606.101;BRIEFWAHLBEZIRK;;;N;0;0;0;0;261;0;261;0;0;7;762;186;193;47;186;71;;73;;;6;
351006;35100606.102;BRIEFWAHLBEZIRK;;;N;0;0;0;0;346;0;346;0;0;2;1021;314;319;65;157;71;;76;;;19;
351006;35100606.103;BRIEFWAHLBEZIRK;;;N;0;0;0;0;301;0;301;0;0;1;885;244;203;32;130;57;;196;;;23;
351006;35100606.104;BRIEFWAHLBEZIRK;;;N;0;0;0;0;300;0;300;0;0;0;898;282;279;34;163;62;;65;;;13;
351006;06.02.08;STIMMBEZIRK;;;N;881;701;180;0;273;273;0;0;0;1;812;303;251;62;79;51;;38;;;28;
351006;06.02.09;STIMMBEZIRK;;;N;1154;905;249;0;434;434;0;0;0;11;1231;501;359;102;124;77;;50;;;18;
351006;06.02.10;STIMMBEZIRK;;;N;632;516;116;0;217;217;0;0;0;8;590;204;153;94;31;35;;48;;;25;
351006;06.02.11;STIMMBEZIRK;;;N;550;463;87;0;219;219;0;0;0;8;619;222;185;26;48;37;;67;;;34;
351006;06.02.12;STIMMBEZIRK;;;N;661;501;160;0;225;225;0;0;0;3;632;202;184;57;69;60;;40;;;20;
351006;35100606.105;BRIEFWAHLBEZIRK;;;N;0;0;0;0;366;0;366;0;0;8;1046;483;299;31;116;73;;38;;;6;
351006;35100606.106;BRIEFWAHLBEZIRK;;;N;0;0;0;0;315;0;315;0;0;10;885;330;262;40;120;86;;40;;;7;
351006;06.03.13;STIMMBEZIRK;;;N;857;661;196;0;388;388;0;0;0;13;1064;334;325;95;128;55;63;27;;;37;
351006;06.03.14;STIMMBEZIRK;;;N;753;573;180;0;304;304;0;0;0;2;874;280;272;54;131;42;31;46;;;18;
351006;06.03.15;STIMMBEZIRK;;;N;892;718;174;0;314;314;0;0;0;1;905;264;245;86;131;72;37;50;;;20;
351006;06.03.16;STIMMBEZIRK;;;N;1054;835;219;0;393;393;0;0;0;5;1082;309;350;89;145;51;82;41;;;15;
351006;06.03.17;STIMMBEZIRK;;;N;1117;908;209;0;405;405;0;0;0;10;1154;341;304;76;191;104;68;40;;;30;
351006;06.03.18;STIMMBEZIRK;;;N;833;656;177;0;285;285;0;0;0;15;785;269;228;44;104;51;46;24;;;19;
351006;35100606.107;BRIEFWAHLBEZIRK;;;N;0;0;0;0;359;0;359;0;0;4;1022;392;264;27;150;63;42;50;;;34;
351006;35100606.108;BRIEFWAHLBEZIRK;;;N;0;0;0;0;339;0;339;0;0;13;956;307;251;56;158;88;59;19;;;18;
351006;35100606.109;BRIEFWAHLBEZIRK;;;N;0;0;0;0;348;0;348;0;0;2;1038;307;302;41;187;49;113;21;;;18;
351006;06.04.56;STIMMBEZIRK;;;N;1089;825;264;0;286;286;0;0;0;4;844;193;171;63;190;31;25;12;86;;73;
351006;06.04.57;STIMMBEZIRK;;;N;611;490;121;0;185;185;0;0;0;1;531;118;124;42;112;20;8;32;42;;33;
351006;06.04.58;STIMMBEZIRK;;;N;1062;803;259;0;420;420;0;0;0;4;1231;392;222;76;283;77;25;67;58;;31;
351006;06.04.59;STIMMBEZIRK;;;N;942;794;148;0;278;278;0;0;0;7;789;262;162;60;127;53;14;38;56;;17;
