Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;3510051;663;211;0;433;0;0;1261;8;CDU;898;SPD;186;GRÜNE;84;FDP;36;Einzelwahlvorschlag Brosig;2;LUB;45;UB;10;
STIMMBEZIRK;3510052;571;131;0;373;0;0;1070;10;CDU;609;SPD;193;GRÜNE;154;FDP;43;Einzelwahlvorschlag Brosig;0;LUB;67;UB;4;
STIMMBEZIRK;3510071;740;280;0;432;0;0;1215;15;CDU;727;SPD;274;GRÜNE;128;FDP;65;Einzelwahlvorschlag Brosig;9;LUB;4;UB;8;
STIMMBEZIRK;3510072;849;310;0;522;0;0;1495;15;CDU;893;SPD;199;GRÜNE;298;FDP;65;Einzelwahlvorschlag Brosig;15;LUB;13;UB;12;
STIMMBEZIRK;3510073;340;121;0;244;0;0;704;6;CDU;414;SPD;114;GRÜNE;118;FDP;25;Einzelwahlvorschlag Brosig;3;LUB;6;UB;24;
STIMMBEZIRK;3510171;934;179;0;561;0;0;1613;16;CDU;764;SPD;574;GRÜNE;146;FDP;83;Einzelwahlvorschlag Brosig;4;LUB;14;UB;28;
STIMMBEZIRK;3510173;189;40;0;134;0;0;380;4;CDU;222;SPD;48;GRÜNE;88;FDP;8;Einzelwahlvorschlag Brosig;3;LUB;6;UB;5;
STIMMBEZIRK;3510174;308;48;0;215;0;0;619;7;CDU;425;SPD;131;GRÜNE;39;FDP;5;Einzelwahlvorschlag Brosig;0;LUB;6;UB;13;
STIMMBEZIRK;3510175;107;26;0;87;0;0;247;4;CDU;136;SPD;41;GRÜNE;37;FDP;12;Einzelwahlvorschlag Brosig;4;LUB;6;UB;11;
STIMMBEZIRK;3510221;685;227;0;384;0;0;1098;10;CDU;409;SPD;324;GRÜNE;255;FDP;75;Einzelwahlvorschlag Brosig;3;LUB;6;UB;26;
STIMMBEZIRK;3510222;356;161;0;197;0;0;569;3;CDU;225;SPD;131;GRÜNE;132;FDP;43;Einzelwahlvorschlag Brosig;1;LUB;23;UB;14;
STIMMBEZIRK;3510223;470;144;0;268;0;0;778;3;CDU;314;SPD;174;GRÜNE;118;FDP;56;Einzelwahlvorschlag Brosig;5;LUB;90;UB;21;
STIMMBEZIRK;3510224;270;98;0;121;0;0;339;2;CDU;136;SPD;103;GRÜNE;56;FDP;22;Einzelwahlvorschlag Brosig;4;LUB;2;UB;16;
STIMMBEZIRK;3510225;247;62;0;164;0;0;479;3;CDU;288;SPD;101;GRÜNE;41;FDP;27;Einzelwahlvorschlag Brosig;0;LUB;1;UB;21;
STIMMBEZIRK;3510226;522;213;0;290;0;0;842;4;CDU;472;SPD;130;GRÜNE;87;FDP;68;Einzelwahlvorschlag Brosig;2;LUB;21;UB;62;
BRIEFWAHLBEZIRK;3514021;0;0;0;0;1995;0;5806;26;CDU;2782;SPD;1269;GRÜNE;1113;FDP;289;Einzelwahlvorschlag Brosig;25;LUB;131;UB;197;
