Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D4;D5;D14;D15;D16;
351402;3514021;BRIEFWAHLBEZIRK;;;N;0;0;0;0;1995;0;1995;0;0;26;5806;2782;1269;1113;289;25;131;197;
351005;3510051;STIMMBEZIRK;;;N;874;663;211;0;433;433;0;0;0;8;1261;898;186;84;36;2;45;10;
351005;3510052;STIMMBEZIRK;;;N;702;571;131;0;373;373;0;0;0;10;1070;609;193;154;43;0;67;4;
351007;3510071;STIMMBEZIRK;;;N;1020;740;280;0;432;432;0;0;0;15;1215;727;274;128;65;9;4;8;
351007;3510072;STIMMBEZIRK;;;N;1159;849;310;0;522;522;0;0;0;15;1495;893;199;298;65;15;13;12;
351007;3510073;STIMMBEZIRK;;;N;461;340;121;0;244;244;0;0;0;6;704;414;114;118;25;3;6;24;
351017;3510171;STIMMBEZIRK;;;N;1113;934;179;0;561;561;0;0;0;16;1613;764;574;146;83;4;14;28;
351017;3510173;STIMMBEZIRK;;;N;229;189;40;0;134;134;0;0;0;4;380;222;48;88;8;3;6;5;
351017;3510174;STIMMBEZIRK;;;N;356;308;48;0;215;215;0;0;0;7;619;425;131;39;5;0;6;13;
351017;3510175;STIMMBEZIRK;;;N;133;107;26;0;87;87;0;0;0;4;247;136;41;37;12;4;6;11;
351022;3510221;STIMMBEZIRK;;;N;912;685;227;0;384;384;0;0;0;10;1098;409;324;255;75;3;6;26;
351022;3510222;STIMMBEZIRK;;;N;517;356;161;0;197;197;0;0;0;3;569;225;131;132;43;1;23;14;
351022;3510223;STIMMBEZIRK;;;N;614;470;144;0;268;268;0;0;0;3;778;314;174;118;56;5;90;21;
351022;3510224;STIMMBEZIRK;;;N;368;270;98;0;121;121;0;0;0;2;339;136;103;56;22;4;2;16;
351022;3510225;STIMMBEZIRK;;;N;309;247;62;0;164;164;0;0;0;3;479;288;101;41;27;0;1;21;
351022;3510226;STIMMBEZIRK;;;N;735;522;213;0;290;290;0;0;0;4;842;472;130;87;68;2;21;62;
