Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;1;1272;300;0;697;0;0;2015;3;CDU;415;SPD;589;AfD;222;GRÜNE;185;FDP;156;UWG;46;CDW e.V.;247;FWFW;155;
STIMMBEZIRK;2;1124;299;0;607;0;0;1748;8;CDU;313;SPD;524;AfD;174;GRÜNE;218;FDP;158;UWG;27;CDW e.V.;230;FWFW;104;
STIMMBEZIRK;3;1206;326;0;649;0;0;1822;24;CDU;372;SPD;605;AfD;157;GRÜNE;213;FDP;98;UWG;26;CDW e.V.;258;FWFW;93;
STIMMBEZIRK;4;1124;269;0;513;0;0;1498;4;CDU;350;SPD;433;AfD;132;GRÜNE;135;FDP;111;UWG;51;CDW e.V.;201;FWFW;85;
STIMMBEZIRK;5;782;207;0;414;0;0;1191;7;CDU;210;SPD;316;AfD;129;GRÜNE;154;FDP;79;UWG;7;CDW e.V.;117;FWFW;179;
STIMMBEZIRK;6;240;67;0;149;0;0;432;4;CDU;106;SPD;62;AfD;54;GRÜNE;29;FDP;35;UWG;3;CDW e.V.;89;FWFW;54;
STIMMBEZIRK;7;1174;240;0;625;0;0;1814;7;CDU;526;SPD;417;AfD;207;GRÜNE;129;FDP;79;UWG;15;CDW e.V.;411;FWFW;30;
STIMMBEZIRK;8;162;82;0;110;0;0;326;1;CDU;108;SPD;78;AfD;27;GRÜNE;34;FDP;30;UWG;3;CDW e.V.;28;FWFW;18;
STIMMBEZIRK;9;568;97;0;314;0;0;897;5;CDU;385;SPD;230;AfD;101;GRÜNE;65;FDP;31;UWG;5;CDW e.V.;62;FWFW;18;
STIMMBEZIRK;10;434;115;0;240;0;0;703;0;CDU;155;SPD;109;AfD;60;GRÜNE;67;FDP;30;UWG;189;CDW e.V.;55;FWFW;38;
STIMMBEZIRK;11;415;92;0;292;0;0;864;4;CDU;530;SPD;146;AfD;56;GRÜNE;31;FDP;50;UWG;4;CDW e.V.;25;FWFW;22;
STIMMBEZIRK;12;568;122;0;291;0;0;832;4;CDU;127;SPD;178;AfD;113;GRÜNE;102;FDP;30;UWG;11;CDW e.V.;64;FWFW;207;
BRIEFWAHLBEZIRK;3510249901;0;0;0;0;496;0;1442;4;CDU;371;SPD;408;AfD;81;GRÜNE;196;FDP;73;UWG;26;CDW e.V.;222;FWFW;65;
BRIEFWAHLBEZIRK;3510249902;0;0;0;0;582;0;1711;4;CDU;327;SPD;545;AfD;75;GRÜNE;277;FDP;61;UWG;15;CDW e.V.;209;FWFW;202;
BRIEFWAHLBEZIRK;3510249903;0;0;0;0;523;0;1543;5;CDU;353;SPD;502;AfD;68;GRÜNE;232;FDP;117;UWG;24;CDW e.V.;181;FWFW;66;
BRIEFWAHLBEZIRK;3510249904;0;0;0;0;438;0;1282;3;CDU;398;SPD;359;AfD;79;GRÜNE;146;FDP;36;UWG;79;CDW e.V.;122;FWFW;63;
