Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;
351024;1;STIMMBEZIRK;;;N;1572;1272;300;0;697;697;0;0;0;3;2015;415;589;222;185;156;46;247;155;
351024;2;STIMMBEZIRK;;;N;1423;1124;299;0;607;607;0;0;0;8;1748;313;524;174;218;158;27;230;104;
351024;3;STIMMBEZIRK;;;N;1532;1206;326;0;649;649;0;0;0;24;1822;372;605;157;213;98;26;258;93;
351024;4;STIMMBEZIRK;;;N;1393;1124;269;0;513;513;0;0;0;4;1498;350;433;132;135;111;51;201;85;
351024;5;STIMMBEZIRK;;;N;989;782;207;0;414;414;0;0;0;7;1191;210;316;129;154;79;7;117;179;
351024;12;STIMMBEZIRK;;;N;690;568;122;0;291;291;0;0;0;4;832;127;178;113;102;30;11;64;207;
351024;6;STIMMBEZIRK;;;N;307;240;67;0;149;149;0;0;0;4;432;106;62;54;29;35;3;89;54;
351024;7;STIMMBEZIRK;;;N;1414;1174;240;0;625;625;0;0;0;7;1814;526;417;207;129;79;15;411;30;
351024;8;STIMMBEZIRK;;;N;244;162;82;0;110;110;0;0;0;1;326;108;78;27;34;30;3;28;18;
351024;9;STIMMBEZIRK;;;N;665;568;97;0;314;314;0;0;0;5;897;385;230;101;65;31;5;62;18;
351024;10;STIMMBEZIRK;;;N;549;434;115;0;240;240;0;0;0;0;703;155;109;60;67;30;189;55;38;
351024;11;STIMMBEZIRK;;;N;507;415;92;0;292;292;0;0;0;4;864;530;146;56;31;50;4;25;22;
351024;3510249901;BRIEFWAHLBEZIRK;;;N;0;0;0;0;496;0;496;0;0;4;1442;371;408;81;196;73;26;222;65;
351024;3510249902;BRIEFWAHLBEZIRK;;;N;0;0;0;0;582;0;582;0;0;4;1711;327;545;75;277;61;15;209;202;
351024;3510249903;BRIEFWAHLBEZIRK;;;N;0;0;0;0;523;0;523;0;0;5;1543;353;502;68;232;117;24;181;66;
351024;3510249904;BRIEFWAHLBEZIRK;;;N;0;0;0;0;438;0;438;0;0;3;1282;398;359;79;146;36;79;122;63;
