Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D4;D5;D6;D8;D10;D14;
351001;04.01.01;STIMMBEZIRK;;;N;1092;799;293;0;391;391;0;0;0;8;1139;379;248;212;70;121;29;10;70;
351001;04.01.02;STIMMBEZIRK;;;N;1165;843;322;0;453;453;0;0;0;4;1331;568;365;160;45;142;10;3;38;
351001;04.01.99;BRIEFWAHLBEZIRK;;;N;0;0;0;0;557;0;557;0;0;6;1649;592;426;248;49;144;20;113;57;
351018;04.18.03;STIMMBEZIRK;;;N;897;527;370;0;271;271;0;0;0;3;793;228;272;75;60;110;12;31;5;
351018;04.18.04;STIMMBEZIRK;;;N;878;608;270;0;343;343;0;0;0;4;1005;219;375;153;45;150;13;35;15;
351018;04.18.05;STIMMBEZIRK;;;N;1146;657;489;0;308;308;0;0;0;5;905;252;360;102;39;104;6;14;28;
351018;04.18.06;STIMMBEZIRK;;;N;1066;669;397;0;328;328;0;0;0;6;930;296;375;55;30;133;18;11;12;
351018;04.18.07;STIMMBEZIRK;;;N;1036;738;298;0;357;357;0;0;0;6;1030;301;401;81;35;168;6;7;31;
351018;04.18.08;STIMMBEZIRK;;;N;430;328;102;0;168;168;0;0;0;2;491;117;235;48;19;30;11;9;22;
351018;04.18.99;BRIEFWAHLBEZIRK;;;N;0;0;0;0;1029;0;1029;0;0;6;3054;964;1027;290;128;325;15;262;43;
351018;04.18.90;BRIEFWAHLBEZIRK;;;N;0;0;0;0;723;0;723;0;0;0;2169;568;927;182;104;246;13;93;36;
351021;04.21.09;STIMMBEZIRK;;;N;945;663;282;0;297;297;0;0;0;6;871;293;175;105;98;117;13;60;10;
351021;04.21.10;STIMMBEZIRK;;;N;860;616;244;0;305;305;0;0;0;5;890;399;180;87;60;79;15;54;16;
351021;04.21.11;STIMMBEZIRK;;;N;1191;802;389;0;338;338;0;0;0;7;991;340;224;119;62;122;24;88;12;
351021;04.21.12;STIMMBEZIRK;;;N;1182;816;366;0;379;379;0;0;0;7;1109;480;229;150;59;60;6;116;9;
351021;04.21.13;STIMMBEZIRK;;;N;663;464;199;0;246;246;0;0;0;2;726;258;182;75;96;54;21;37;3;
351021;04.21.99;BRIEFWAHLBEZIRK;;;N;0;0;0;0;812;0;812;0;0;2;2415;850;510;247;168;216;19;374;31;
351021;04.21.90;BRIEFWAHLBEZIRK;;;N;0;0;0;0;522;0;522;0;0;1;1550;480;347;211;85;140;21;259;7;
