Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;04.01.01;799;293;0;391;0;0;1139;8;CDU;379;SPD;248;Grüne;212;FDP;70;UWG;121;DIE LINKE.;29;BL-WB;10;BfANW;70;
STIMMBEZIRK;04.01.02;843;322;0;453;0;0;1331;4;CDU;568;SPD;365;Grüne;160;FDP;45;UWG;142;DIE LINKE.;10;BL-WB;3;BfANW;38;
BRIEFWAHLBEZIRK;04.01.99;0;0;0;0;557;0;1649;6;CDU;592;SPD;426;Grüne;248;FDP;49;UWG;144;DIE LINKE.;20;BL-WB;113;BfANW;57;
STIMMBEZIRK;04.18.03;527;370;0;271;0;0;793;3;CDU;228;SPD;272;Grüne;75;FDP;60;UWG;110;DIE LINKE.;12;BL-WB;31;BfANW;5;
STIMMBEZIRK;04.18.04;608;270;0;343;0;0;1005;4;CDU;219;SPD;375;Grüne;153;FDP;45;UWG;150;DIE LINKE.;13;BL-WB;35;BfANW;15;
STIMMBEZIRK;04.18.05;657;489;0;308;0;0;905;5;CDU;252;SPD;360;Grüne;102;FDP;39;UWG;104;DIE LINKE.;6;BL-WB;14;BfANW;28;
STIMMBEZIRK;04.18.06;669;397;0;328;0;0;930;6;CDU;296;SPD;375;Grüne;55;FDP;30;UWG;133;DIE LINKE.;18;BL-WB;11;BfANW;12;
STIMMBEZIRK;04.18.07;738;298;0;357;0;0;1030;6;CDU;301;SPD;401;Grüne;81;FDP;35;UWG;168;DIE LINKE.;6;BL-WB;7;BfANW;31;
STIMMBEZIRK;04.18.08;328;102;0;168;0;0;491;2;CDU;117;SPD;235;Grüne;48;FDP;19;UWG;30;DIE LINKE.;11;BL-WB;9;BfANW;22;
BRIEFWAHLBEZIRK;04.18.90;0;0;0;0;723;0;2169;0;CDU;568;SPD;927;Grüne;182;FDP;104;UWG;246;DIE LINKE.;13;BL-WB;93;BfANW;36;
BRIEFWAHLBEZIRK;04.18.99;0;0;0;0;1029;0;3054;6;CDU;964;SPD;1027;Grüne;290;FDP;128;UWG;325;DIE LINKE.;15;BL-WB;262;BfANW;43;
STIMMBEZIRK;04.21.09;663;282;0;297;0;0;871;6;CDU;293;SPD;175;Grüne;105;FDP;98;UWG;117;DIE LINKE.;13;BL-WB;60;BfANW;10;
STIMMBEZIRK;04.21.10;616;244;0;305;0;0;890;5;CDU;399;SPD;180;Grüne;87;FDP;60;UWG;79;DIE LINKE.;15;BL-WB;54;BfANW;16;
STIMMBEZIRK;04.21.11;802;389;0;338;0;0;991;7;CDU;340;SPD;224;Grüne;119;FDP;62;UWG;122;DIE LINKE.;24;BL-WB;88;BfANW;12;
STIMMBEZIRK;04.21.12;816;366;0;379;0;0;1109;7;CDU;480;SPD;229;Grüne;150;FDP;59;UWG;60;DIE LINKE.;6;BL-WB;116;BfANW;9;
STIMMBEZIRK;04.21.13;464;199;0;246;0;0;726;2;CDU;258;SPD;182;Grüne;75;FDP;96;UWG;54;DIE LINKE.;21;BL-WB;37;BfANW;3;
BRIEFWAHLBEZIRK;04.21.90;0;0;0;0;522;0;1550;1;CDU;480;SPD;347;Grüne;211;FDP;85;UWG;140;DIE LINKE.;21;BL-WB;259;BfANW;7;
BRIEFWAHLBEZIRK;04.21.99;0;0;0;0;812;0;2415;2;CDU;850;SPD;510;Grüne;247;FDP;168;UWG;216;DIE LINKE.;19;BL-WB;374;BfANW;31;
