Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;06.01.01;449;121;0;183;0;0;538;3;CDU;100;SPD;137;FDP;47;GRÜNE;115;WG;7;Zukunft Celle;9;DIE LINKE.;31;AfD;44;Die UNABHÄNGIGEN;30;Die Partei;18;
STIMMBEZIRK;06.01.02;467;135;0;184;0;0;536;2;CDU;109;SPD;85;FDP;54;GRÜNE;143;WG;2;Zukunft Celle;10;DIE LINKE.;47;AfD;31;Die UNABHÄNGIGEN;37;Die Partei;18;
STIMMBEZIRK;06.01.03;1075;271;0;285;0;0;793;5;CDU;212;SPD;239;FDP;51;GRÜNE;103;WG;26;Zukunft Celle;11;DIE LINKE.;36;AfD;35;Die UNABHÄNGIGEN;63;Die Partei;17;
STIMMBEZIRK;06.01.04;991;359;0;362;0;0;1022;10;CDU;228;SPD;306;FDP;71;GRÜNE;158;WG;27;Zukunft Celle;16;DIE LINKE.;14;AfD;93;Die UNABHÄNGIGEN;100;Die Partei;9;
STIMMBEZIRK;06.01.05;653;171;0;261;0;0;742;7;CDU;151;SPD;198;FDP;37;GRÜNE;85;WG;11;Zukunft Celle;19;DIE LINKE.;19;AfD;88;Die UNABHÄNGIGEN;121;Die Partei;13;
STIMMBEZIRK;06.01.06;655;185;0;292;0;0;848;1;CDU;173;SPD;206;FDP;41;GRÜNE;143;WG;11;Zukunft Celle;23;DIE LINKE.;34;AfD;103;Die UNABHÄNGIGEN;106;Die Partei;8;
STIMMBEZIRK;06.01.07;958;184;0;363;0;0;1001;9;CDU;230;SPD;272;FDP;63;GRÜNE;145;WG;12;Zukunft Celle;15;DIE LINKE.;36;AfD;107;Die UNABHÄNGIGEN;106;Die Partei;15;
STIMMBEZIRK;06.02.08;702;180;0;273;0;0;788;5;CDU;279;SPD;191;FDP;70;GRÜNE;92;WG;3;Zukunft Celle;20;DIE LINKE.;19;AfD;64;Die UNABHÄNGIGEN;45;Die Partei;5;
STIMMBEZIRK;06.02.09;907;249;0;434;0;0;1261;4;CDU;469;SPD;285;FDP;98;GRÜNE;164;WG;8;Zukunft Celle;9;DIE LINKE.;18;AfD;112;Die UNABHÄNGIGEN;83;Die Partei;15;
STIMMBEZIRK;06.02.10;516;116;0;217;0;0;583;7;CDU;195;SPD;137;FDP;33;GRÜNE;34;WG;0;Zukunft Celle;11;DIE LINKE.;13;AfD;88;Die UNABHÄNGIGEN;54;Die Partei;18;
