Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;
351006;35100606.1212;BRIEFWAHLBEZIRK;;;N;0;0;0;0;487;0;487;0;0;53;1291;616;253;37;162;65;20;75;13;4;4;42;
351006;06.01.01;STIMMBEZIRK;;;N;570;449;121;0;183;183;0;0;0;3;538;100;137;44;115;47;7;30;31;;18;9;
351006;06.01.02;STIMMBEZIRK;;;N;602;467;135;0;184;184;0;0;0;2;536;109;85;31;143;54;2;37;47;;18;10;
351006;06.01.03;STIMMBEZIRK;;;N;1346;1075;271;0;285;285;0;0;0;5;793;212;239;35;103;51;26;63;36;;17;11;
351006;06.01.04;STIMMBEZIRK;;;N;1350;991;359;0;362;362;0;0;0;10;1022;228;306;93;158;71;27;100;14;;9;16;
351006;06.01.05;STIMMBEZIRK;;;N;824;653;171;0;261;261;0;0;0;7;742;151;198;88;85;37;11;121;19;;13;19;
351006;06.01.06;STIMMBEZIRK;;;N;840;655;185;0;292;292;0;0;0;1;848;173;206;103;143;41;11;106;34;;8;23;
351006;06.01.07;STIMMBEZIRK;;;N;1142;958;184;0;363;363;0;0;0;9;1001;230;272;107;145;63;12;106;36;;15;15;
351006;35100606.101;BRIEFWAHLBEZIRK;;;N;0;0;0;0;261;0;261;0;0;2;767;169;152;34;194;69;19;94;13;;6;17;
351006;35100606.102;BRIEFWAHLBEZIRK;;;N;0;0;0;0;339;0;339;0;0;9;981;299;241;67;152;60;32;70;22;;31;7;
351006;35100606.103;BRIEFWAHLBEZIRK;;;N;0;0;0;0;301;0;301;0;0;1;890;221;196;36;113;58;21;204;18;;8;15;
351006;35100606.104;BRIEFWAHLBEZIRK;;;N;0;0;0;0;303;0;303;0;0;3;877;261;238;36;148;57;12;85;15;;13;12;
351006;06.02.08;STIMMBEZIRK;;;N;882;702;180;0;273;273;0;0;0;5;788;279;191;64;92;70;3;45;19;;5;20;
351006;06.02.09;STIMMBEZIRK;;;N;1156;907;249;0;434;434;0;0;0;4;1261;469;285;112;164;98;8;83;18;;15;9;
351006;06.02.10;STIMMBEZIRK;;;N;632;516;116;0;217;217;0;0;0;7;583;195;137;88;34;33;0;54;13;;18;11;
351006;06.02.11;STIMMBEZIRK;;;N;550;463;87;0;219;219;0;0;0;7;619;199;172;26;44;52;9;74;20;;6;17;
351006;06.02.12;STIMMBEZIRK;;;N;665;505;160;0;225;225;0;0;0;3;652;194;174;57;66;51;12;54;18;;8;18;
351006;35100606.105;BRIEFWAHLBEZIRK;;;N;0;0;0;0;366;0;366;0;0;14;1040;411;252;37;123;69;18;100;10;;12;8;
351006;35100606.106;BRIEFWAHLBEZIRK;;;N;0;0;0;0;315;0;315;0;0;8;916;302;238;61;117;63;23;72;23;;16;1;
351006;06.03.13;STIMMBEZIRK;;;N;858;662;196;0;375;375;0;0;0;12;1060;310;330;104;104;58;46;36;18;;10;44;
351006;06.03.14;STIMMBEZIRK;;;N;753;573;180;0;304;304;0;0;0;1;900;308;248;63;104;40;30;51;27;;11;18;
351006;06.03.15;STIMMBEZIRK;;;N;892;718;174;0;314;314;0;0;0;0;926;269;229;82;126;43;36;76;24;;17;24;
351006;06.03.16;STIMMBEZIRK;;;N;1057;838;219;0;393;393;0;0;0;2;1130;360;318;91;126;61;62;54;15;;15;28;
351006;06.03.17;STIMMBEZIRK;;;N;1117;908;209;0;401;401;0;0;0;8;1126;343;294;87;152;106;58;25;32;;4;25;
351006;06.03.18;STIMMBEZIRK;;;N;833;656;177;0;285;285;0;0;0;6;821;279;211;49;94;57;48;40;21;;3;19;
351006;35100606.107;BRIEFWAHLBEZIRK;;;N;0;0;0;0;359;0;359;0;0;5;1014;387;265;31;149;44;34;38;28;;11;27;
351006;35100606.108;BRIEFWAHLBEZIRK;;;N;0;0;0;0;339;0;339;0;0;9;989;349;238;59;150;83;53;14;14;;8;21;
351006;35100606.109;BRIEFWAHLBEZIRK;;;N;0;0;0;0;348;0;348;0;0;3;1035;283;300;39;152;53;106;23;25;;29;25;
351006;06.04.56;STIMMBEZIRK;;;N;1091;827;264;0;286;286;0;0;0;4;832;187;168;62;187;35;15;6;89;;40;43;
351006;06.04.57;STIMMBEZIRK;;;N;612;491;121;0;185;185;0;0;0;3;539;123;117;51;101;18;6;31;47;;19;26;
351006;06.04.58;STIMMBEZIRK;;;N;1065;806;259;0;421;421;0;0;0;4;1229;344;257;82;271;78;34;44;66;;22;31;
