Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;04.01.01;798;293;0;391;0;0;1142;7;FDP;67;SPD;263;GRÜNE;280;BfA;109;CDU;423;
STIMMBEZIRK;04.01.02;843;322;0;453;0;0;1328;7;FDP;40;SPD;443;GRÜNE;206;BfA;80;CDU;559;
BRIEFWAHLBEZIRK;04.01.99;0;0;0;0;528;0;1572;4;FDP;46;SPD;445;GRÜNE;282;BfA;104;CDU;695;
STIMMBEZIRK;04.18.03;527;370;0;271;0;0;792;4;FDP;64;SPD;317;GRÜNE;60;UWG;95;BL-WB;31;CDU;225;
STIMMBEZIRK;04.18.04;608;270;0;343;0;0;1010;5;FDP;40;SPD;413;GRÜNE;144;UWG;134;BL-WB;31;CDU;248;
STIMMBEZIRK;04.18.05;654;490;0;664;0;0;899;5;FDP;47;SPD;423;GRÜNE;90;UWG;92;BL-WB;7;CDU;240;
STIMMBEZIRK;04.18.06;669;397;0;328;0;0;933;5;FDP;42;SPD;422;GRÜNE;59;UWG;140;BL-WB;14;CDU;256;
STIMMBEZIRK;04.18.07;737;297;0;357;0;0;1035;4;FDP;56;SPD;458;GRÜNE;79;UWG;145;BL-WB;12;CDU;285;
STIMMBEZIRK;04.18.08;328;102;0;168;0;0;494;2;FDP;20;SPD;288;GRÜNE;43;UWG;31;BL-WB;12;CDU;100;
BRIEFWAHLBEZIRK;04.18.90;0;0;0;0;722;0;2163;0;FDP;91;SPD;1074;GRÜNE;128;UWG;191;BL-WB;96;CDU;583;
BRIEFWAHLBEZIRK;04.18.99;0;0;0;0;1032;0;3050;9;FDP;99;SPD;1266;GRÜNE;227;UWG;275;BL-WB;278;CDU;905;
STIMMBEZIRK;04.21.09;663;282;0;297;0;0;847;11;FDP;116;SPD;161;GRÜNE;118;BL-WB;95;DIE LINKE.;15;CDU;342;
STIMMBEZIRK;04.21.10;616;244;0;305;0;0;878;6;FDP;72;SPD;159;GRÜNE;101;BL-WB;88;DIE LINKE.;24;CDU;434;
STIMMBEZIRK;04.21.11;801;387;0;338;0;0;978;10;FDP;70;SPD;255;GRÜNE;108;BL-WB;127;DIE LINKE.;30;CDU;388;
STIMMBEZIRK;04.21.12;816;366;0;379;0;0;1116;3;FDP;88;SPD;197;GRÜNE;158;BL-WB;140;DIE LINKE.;11;CDU;522;
STIMMBEZIRK;04.21.13;464;199;0;246;0;0;723;2;FDP;106;SPD;166;GRÜNE;81;BL-WB;63;DIE LINKE.;27;CDU;280;
BRIEFWAHLBEZIRK;04.21.90;0;0;0;0;522;0;1535;4;FDP;112;SPD;299;GRÜNE;221;BL-WB;306;DIE LINKE.;23;CDU;574;
BRIEFWAHLBEZIRK;04.21.99;0;0;0;0;808;0;2412;3;FDP;212;SPD;448;GRÜNE;286;BL-WB;436;DIE LINKE.;24;CDU;1006;
