Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D4;D5;D6;D8;D10;D14;
351001;04.01.01;STIMMBEZIRK;;;N;1091;798;293;0;391;391;0;0;0;7;1142;423;263;280;67;;;;109;
351001;04.01.02;STIMMBEZIRK;;;N;1165;843;322;0;453;453;0;0;0;7;1328;559;443;206;40;;;;80;
351001;04.01.99;BRIEFWAHLBEZIRK;;;N;0;0;0;0;528;0;528;0;0;4;1572;695;445;282;46;;;;104;
351018;04.18.03;STIMMBEZIRK;;;N;897;527;370;0;271;271;0;0;0;4;792;225;317;60;64;95;;31;;
351018;04.18.04;STIMMBEZIRK;;;N;878;608;270;0;343;343;0;0;0;5;1010;248;413;144;40;134;;31;;
351018;04.18.05;STIMMBEZIRK;;;N;1144;654;490;0;664;664;0;0;0;5;899;240;423;90;47;92;;7;;
351018;04.18.06;STIMMBEZIRK;;;N;1066;669;397;0;328;328;0;0;0;5;933;256;422;59;42;140;;14;;
351018;04.18.07;STIMMBEZIRK;;;N;1034;737;297;0;357;357;0;0;0;4;1035;285;458;79;56;145;;12;;
351018;04.18.08;STIMMBEZIRK;;;N;430;328;102;0;168;168;0;0;0;2;494;100;288;43;20;31;;12;;
351018;04.18.99;BRIEFWAHLBEZIRK;;;N;0;0;0;0;1032;0;1032;0;0;9;3050;905;1266;227;99;275;;278;;
351018;04.18.90;BRIEFWAHLBEZIRK;;;N;0;0;0;0;722;0;722;0;0;0;2163;583;1074;128;91;191;;96;;
351021;04.21.09;STIMMBEZIRK;;;N;945;663;282;0;297;297;0;0;0;11;847;342;161;118;116;;15;95;;
351021;04.21.10;STIMMBEZIRK;;;N;860;616;244;0;305;305;0;0;0;6;878;434;159;101;72;;24;88;;
351021;04.21.11;STIMMBEZIRK;;;N;1188;801;387;0;338;338;0;0;0;10;978;388;255;108;70;;30;127;;
351021;04.21.12;STIMMBEZIRK;;;N;1182;816;366;0;379;379;0;0;0;3;1116;522;197;158;88;;11;140;;
351021;04.21.13;STIMMBEZIRK;;;N;663;464;199;0;246;246;0;0;0;2;723;280;166;81;106;;27;63;;
351021;04.21.99;BRIEFWAHLBEZIRK;;;N;0;0;0;0;808;0;808;0;0;3;2412;1006;448;286;212;;24;436;;
351021;04.21.90;BRIEFWAHLBEZIRK;;;N;0;0;0;0;522;0;522;0;0;4;1535;574;299;221;112;;23;306;;
